"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Sport en 2017 par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2017_год_у_спорце_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thể_thao_năm_2017_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2017_год_в_спорте_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_2017-ci_ildə_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کھیلوں_میں_2017ء_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2017_у_спорті_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش‌ها_در_۲۰۱۷_(میلادی)_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7379434"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelere_göre_2017'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2017年の各国のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2017_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_2017_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_2017_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2017年各國體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_2017_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_2017_година_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://dbpedia.org/ontology/wikiPageID",6394580
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",160014865
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en 2017 par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_2017_par_pays?oldid=160014865&ns=14"
