"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#label","بيل اكس في-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#label","Bell XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#label","Bell XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#label","Bell XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#label","Bell XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#comment","Le Bell XV-3 (Bell modèle 200) est un aéronef expérimental américain de type « Tiltrotor » (rotor basculant) mis au point par Bell Helicopter dans le cadre d’un programme de recherche conjoint entre l’United States Air Force et l’US Army afin d’explorer la technologie des convertibles. Le XV-3 possédait un moteur dans le fuselage qui, via des arbres de transmission, entraînait des rotors bipales placés en bout des ailes. Ces rotors étaient orientables, capables de pivoter sur 90 degrés de la verticale à l’horizontale. Ils permettaient au XV-3 de décoller et d’atterrir comme un hélicoptère, mais aussi de voler à des vitesses équivalentes à celles d’un avion conventionnel à voilure fixe."
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XV-3_(航空機)"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_ایکس‌وی-۳"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_XV-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv60r"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_اكس_في-3"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390404"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageID",12670559
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageRevisionID",191047949
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(mécanique)"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilité_(aéronautique)"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(États-Unis)"
"http://fr.dbpedia.org/resource/Bell_XV-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_(Texas)"
