"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2000/01/rdf-schema#label","Régent (Provinces-Unies)"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2000/01/rdf-schema#label","Regenten"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2000/01/rdf-schema#comment","Les régents (en néerlandais : Regenten) forment, aux XVIe, XVIIe et XVIIIe siècles, l'aristocratie des Provinces-Unies. Ils dirigent les Provinces-Unies en siégeant aux États généraux et provinciaux, aux conseils municipaux des villes néerlandaises ainsi qu'à la tête de certaines organisations. Ils ne constituent pas formellement une classe héréditaire, bien qu'ils en soient une de facto. À partir de la fin du Moyen Âge, les villes néerlandaises sont dirigées par les riches familles de marchands qui, peu à peu, constituent un groupe fermé. Les classes inférieures des guildes et des schutterijen pouvaient initialement contrebalancer l'influence des régents mais l'administration des villes a pris au tournant des années 1650 un caractère oligarchique. Les familles de régents se réservent les "
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regenten"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Regente"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regenten"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w80k4"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699184"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageID",4750407
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageRevisionID",177367307
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_batave"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_des_Provinces-Unies"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vroedschap"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutterij"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Andries_Bicker.jpg"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_communale_au_Pays-Bas"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_provinciaux_(Provinces-Unies)"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_La_Haye"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orangisme_(Provinces-Unies)"
"http://fr.dbpedia.org/resource/Régent_(Provinces-Unies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_de_Witt"
