"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#label","Keni Burke"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth « Keni » M. Burke, né le 28 septembre 1953 à Chicago, est un chanteur, musicien et compositeur américain. Il a commencé sa carrière comme membre du groupe des Five Stairsteps dans les années 1970. Sa chanson phare est Risin' to the Top (1982)."
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/309673"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/64483"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000766538"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4557_7437"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1683585"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163397392/id"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14160321x#about"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6389203"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q71kb"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keni_Burke"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينى_بورك"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2d38070-361c-43f2-bca3-d08c54222761"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/96310"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16837177"
"http://fr.dbpedia.org/resource/Keni_Burke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98025046"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageID",7308795
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",176529901
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_phare"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Five_Stairsteps"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risin'_to_the_Top"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Keni_Burke","http://dbpedia.org/ontology/wikiPageLength",787
"http://fr.dbpedia.org/resource/Keni_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique"
"http://fr.dbpedia.org/resource/Keni_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Keni_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Keni_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain"
"http://fr.dbpedia.org/resource/Keni_Burke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Keni_Burke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
