"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Armurerie tibétaine"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Tibetan armor"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2000/01/rdf-schema#comment","La longue histoire de l’armurerie tibétaine est marquée par la culture tibétaine et les progrès des techniques de fabrication d'armures pour les militaires et les cérémonies. Les armures tibétaines prennent de nombreuses formes, et ont été produites jusqu'au XXe siècle, en raison de l'isolement du plateau tibétain."
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armatura_tibetana"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibetan_armor"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2wjf896"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43964861"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageID",11306623
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageRevisionID",174064052
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armurerie"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mönlam"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_tibétaine"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Tibet"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Chengguan_(Lhassa)"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lamellar_Armor_(Byang_Bu'i_Khrab)_MET_DP113384.jpg"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Tibet"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tibetan_Armored_Cavalryman.jpg"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate_(armure)"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_tibétain"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotte_de_mailles"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotin"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/wikiPageLength",5691
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_Tibet"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armurerie"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armurerie_tibétaine?oldid=174064052&ns=0"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Armored_Cavalryman.jpg"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamellar_Armor_(Byang_Bu'i_Khrab)_MET_DP113384.jpg"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Armored_Cavalryman.jpg?width=300"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armurerie_tibétaine"
"http://fr.dbpedia.org/resource/Armurerie_tibétaine","http://dbpedia.org/ontology/abstract","La longue histoire de l’armurerie tibétaine est marquée par la culture tibétaine et les progrès des techniques de fabrication d'armures pour les militaires et les cérémonies. Les armures tibétaines prennent de nombreuses formes, et ont été produites jusqu'au XXe siècle, en raison de l'isolement du plateau tibétain."
