"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2000/01/rdf-schema#label","Société indonésienne"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Society_of_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشی_معاشرہ"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indonéská_společnost"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cymdeithas_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สังคมอินโดนีเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجتمع_إندونيسي"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indonesiens_samhälle"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Spoločnosť_v_Indonézii"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Masyarakat_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:इण्डोनेशियाई_समाज"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Masyarakat_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Грамадства_Інданезіі"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociedade_da_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اندونزی_جمعیتی"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İndoneziya_cəmiyyəti"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印尼社会"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indonesian_society"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Indonesien)"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도네시아의_사회"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جامعه_اندونزی"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xã_hội_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Kagimongan_ti_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Société_indonésienne","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Masarakat_Indonésia"
