"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#label","Condylocarpon guyanense"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#label","Condylocarpon guyanense"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#comment","Condylocarpon guyanense est une espèce de liane néotropicale plutôt rare, appartenant à la famille des Apocynaceae. C'est l'espèce type du genre Condylocarpon Desf.. Le nom Condylocarpon signifie fruit articulé (carpon, du grec « καρπός » - fruit, et condylo-, du grec « κόνδυλος » - articulation). Elle est connue en Guyane sous le nom de ɨpokasili sili (Wayãpi - NB : nom partagé avec , et )."
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=46518"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3615686"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-46518"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5326057"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1800177"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/396314"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15397892"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:78115-1"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Condylocarpon_guyanense"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Condylocarpon_guyanense"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condylocarpon_guyanense"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:78115-1"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/732583/13.0"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Condylocarpon_guyanense"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageID",14596754
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageRevisionID",190289013
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayãpi"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:abaxial"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amapá"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontadenia_nitida"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontadenia_puncticulosa"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protologue"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Desfontaines"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotylédon"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(botanique)"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_(plante)"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:loré"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apocynaceae"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:καρπός"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesechites_trifida"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:κόνδυλος"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:carpo-"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovaire_(botanique)"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:condyle"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déhiscence_(botanique)"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régina"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Guyane"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_(botanique)"
"http://fr.dbpedia.org/resource/Condylocarpon_guyanense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:alène"
