"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Religião de Burquina Fasso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Религия в Буркина-Фасо"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Релігія в Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Religion in Burkina Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Religion au Burkina Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#comment","On pratique plusieurs religions au Burkina Faso. Le quatrième recensement général de la population et de l’habitation du Burkina Faso a été réalisé sur le terrain au mois de décembre 2006. Il a recensé 61,6 % de musulmans, 23,2 % de chrétiens (19 % de catholiques et 4,2 % de protestants), 15,3 % d'animistes, 0,6 % d'autres religions et 0,4 % de sans religion. Une estimation de 2010 de la Central Intelligence Agency donnait 62,5 % de musulmans, 23,2 % de catholiques, 7,8 % de pratiquants des religions traditionnelles ou de l'animisme, et 6,5 % de protestants."
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Religion-in-Burkina-Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Burkina_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Религија_во_Буркина_Фасо"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Religião_de_Burquina_Fasso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856184"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Religia_w_Burkinie_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Религия_в_Буркина-Фасо"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Релігія_в_Буркіна-Фасо"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Burkina_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_di_Burkina_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Religija_u_Burkini_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religion_in_Burkina_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",6848978
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",190765791
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dieu_nous_sauve.jpg"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblées_de_Dieu"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedrale_Ouagadougou.jpg"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_traje_de_los_domingos_(Sunday_Suit).JPG"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingasso"
"http://fr.dbpedia.org/resource/Religion_au_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
