"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2000/01/rdf-schema#label","Carrefour de l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2000/01/rdf-schema#label","Carrefour de l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2000/01/rdf-schema#label","Carrefour de l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2000/01/rdf-schema#label","Carrefour de l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2000/01/rdf-schema#comment","Le Carrefour de l'Arbre (ou Pavé de Luchin) est un secteur pavé de la course cycliste Paris-Roubaix situé sur les communes de Camphin-en-Pévèle, Baisieux et Gruson d'une distance approximative de 2 100 m avec une difficulté actuellement classée cinq étoiles soit le niveau le plus difficile. Le Carrefour de l'Arbre est le lieu central de la célèbre bataille de Bouvines : le dimanche 27 juillet 1214, le roi de France, Philippe II Auguste, soutenu par des milices communales, y vainquit une coalition menée par l'empereur Othon IV et ses alliés, Jean sans Terre et le comte Ferrand de Flandre."
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carrefour_de_l’Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12222250"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044905"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carrefour_de_l'Arbre"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://dbpedia.org/ontology/wikiPageID",2720309
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://dbpedia.org/ontology/wikiPageRevisionID",154050609
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_2009"
"http://fr.dbpedia.org/resource/Carrefour_de_l'Arbre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2008_de_l'équipe_cycliste_Liquigas"
