"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2000/01/rdf-schema#label","龍野藩"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Tatsuno"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de Tatsuno (龍野藩, Tatsuno-han) est un domaine féodal japonais de l'époque d'Edo situé dans la province de Harima, maintenant ville de Tatsuno, préfecture de Hyōgo). Il change régulièrement de main durant les premières décennies du shogunat, jusqu'à sa prise en main par Yasumasa Wakisaka en 1672."
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다쓰노번"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cn2m6"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatsuno_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тацуно_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012712"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍野藩"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龍野藩"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageID",5969092
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageRevisionID",177217777
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Masatomo"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Harima"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/wikiPageLength",1282
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_de_Tatsuno?oldid=177217777&ns=0"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_de_Tatsuno"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/abstract","Le domaine de Tatsuno (龍野藩, Tatsuno-han) est un domaine féodal japonais de l'époque d'Edo situé dans la province de Harima, maintenant ville de Tatsuno, préfecture de Hyōgo). Il change régulièrement de main durant les premières décennies du shogunat, jusqu'à sa prise en main par Yasumasa Wakisaka en 1672."
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Tatsuno"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Harima"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q11520052"
"http://fr.dbpedia.org/resource/Domaine_de_Tatsuno","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q10856352"
