"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#label","Yves Urbain (dessinateur)"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#comment","Yves Urbain est un dessinateur et scénariste de bande dessinée né le 29 janvier 1957 à Forest (Bruxelles)."
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0215_5963"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_a71baac5-6208-4ce4-b9a5-c6f93022a04f"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/112216"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd5c8"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573992"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51997958"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155165133#about"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageID",1610910
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageRevisionID",171394641
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Jannin"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sharpe"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréas"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefrancq_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bom"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_belge_de_Spirou"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walli"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDétectives"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1957"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gos"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._K._Chesterton"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathy_Brizard"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_belge_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_et_Pompon"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Musquera"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tillieux"
"http://fr.dbpedia.org/resource/Yves_Urbain_(dessinateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Spirou"
