"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#label","Volcan en Polynésie française"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanoes_in_French_Polynesia"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8178734"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volcanoes_in_French_Polynesia"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פולינזיה_הצרפתית:_הרי_געש"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volcanoes_of_French_Polynesia"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:براكين_بولينزيا_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتشفشان‌های_پلی‌نزی_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Núi_lửa_Polynésie_thuộc_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageID",3552651
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://dbpedia.org/ontology/wikiPageRevisionID",164476616
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#prefLabel","Volcan en Polynésie française"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volcan_en_Polynésie_française?oldid=164476616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcan_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Polynésie_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcanisme_en_Polynésie_française"
