"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Jean du Tillet"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","جان دو تيليت"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Jean du Tillet (évêque)"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Jean du Tillet"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Jean « le Jeune » du Tillet, mort le 18 décembre 1570 à Paris, est un érudit et prélat français, évêque de Saint-Brieuc puis évêque de Meaux."
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/d253e51e-7331-4b04-a5e7-db3511efb0d6"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/98369"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012370287"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/101382"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=88766"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1477_2587"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000677460&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/btillet.html"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1865"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=166946147"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11998689w#about"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrfgg"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhlzkl146jfjx"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179145856871222920481"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175826"
"http://fr.dbpedia.org/resource/Jean_du_Tillet_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028080327/id"
