"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","أستون مارتن فانكويش"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#comment","L'Aston Martin V12 Vanquish est une automobile de la marque britannique Aston Martin. Comme la famille Virage qu'elle remplace, cette GT se veut être le modèle le plus élevé de la gamme."
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PL421EF3FAAF42D602"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750019"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストンマーティン・ヴァンキッシュ"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Aston_Martin_Vanquish","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aston_Martin_Vanquish"
