"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#label","Edwin Harris Dunning"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#label","Edwin Harris Dunning"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#label","ادوين هاريس دونينج"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#comment","Le Squadron Commander Edwin Harris Dunning, DSC (17 juillet 1892 – 7 août 1917), était un pionnier de l'aviation militaire britannique, pilote d’avion dans le Royal Naval Air Service de la marine (Royal Navy). Il est célèbre pour avoir été le premier pilote à poser un avion sur un porte-avions en marche. Il s’est tué cinq jours plus tard lors d’une autre tentative."
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=46474569"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LJN3-YHY"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/find-war-dead/casualty/2757788/"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادوين_هاريس_دونينج"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0043"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294657"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edwin_Harris_Dunning"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edwin_Harris_Dunning"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Edvin_Danninq"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edwin_Harris_Dunning"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Scapa_Flow"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageID",9653663
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageRevisionID",180717622
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_25_ans"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadron_leader"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopwith_Pup"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Edwin_Harris_Dunning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1917"
