"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#label","Pyridoxine"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#label","Piridoxina"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#label","Pyridoxine"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#label","Пиридоксин"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#label","ピリドキシン"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#label","Piridoxina"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#comment","La pyridoxine est avec la pyridoxamine et le pyridoxal, une des formes de la vitamine B6. Elle est classée ""A"" au niveau de sa sécurité fœtale par le guide de référence Briggs sur le risque fœtal et néonatal. Elle fait partie de la liste des médicaments essentiels de l'Organisation mondiale de la santé (liste mise à jour en avril 2013)."
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H11NO3/c1-5-8(12)7(4-11)6(3-10)2-9-5/h2,10-12H,3-4H2,1H3"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=684879"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=NC=C(C(=C1O)CO)CO"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB00165"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/549269"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000239"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.548"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148007"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=KV2JZ1BI6Z"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0034272"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyridoxine"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LXNHXLLTXMVWPM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/UEG"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=65-23-6"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=79139"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=759148&Submit=Submit"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pyridoxine-et-pyridoxal"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=A11HA02"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00001551"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4023541"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423746"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吡哆醇"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569114"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиридоксин"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പിരിഡോക്സിൻ"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyridoksin"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piridoxina"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyridoxine"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Piridoksien"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/5EB3"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пиридоксин"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011736"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piridoksina"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pirydoksyna"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776514930"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pyridoxin"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04h5y5"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piridoksin"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piridoxina"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/1025"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піридоксин"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피리독신"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Piridoksin"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиридоксин"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pyridoxín"
"http://fr.dbpedia.org/resource/Pyridoxine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D03.383.725.676.925.875"
