"subject","predicate","object"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2000/01/rdf-schema#label","Let My Love Open the Door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2000/01/rdf-schema#label","Let my love open the door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2000/01/rdf-schema#comment","Let My Love Open the Door est une chanson écrite et interprétée par Pete Townshend en 1980, issue de son album Empty Glass. La chanson s'est classée dans le Top 10 aux États-Unis l'année de sa sortie, en se positionnant à la neuvième place. La chanson s'est classée à la 5e place au Canada."
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/let-my-love-open-the-door-lyrics-pete-townshend.html"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/119915"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532933"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blh3d"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Let_My_Love_Open_the_Door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Let_My_Love_Open_the_Door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Let_my_love_open_the_door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c65201fb-e218-48d7-b7d0-a47c6ce5b4ec"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let_My_Love_Open_the_Door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Let_My_Love_Open_the_Door"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageID",11812423
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageRevisionID",171634007
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Can_See_for_Miles"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Maguire"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Fille_(film,_2004)"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctors"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Newsroom"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_maman,_ici_bébé"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Click_:_Télécommandez_votre_vie"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_deux_font_la_père"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polly_et_moi"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Phillips"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_rock_britannique"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_(série_télévisée)"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bundrick"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empty_Glass"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_à_gages"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Goldberg"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Imbruglia"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Cancer_America"
"http://fr.dbpedia.org/resource/Let_My_Love_Open_the_Door","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dog"
