"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Porky's Movie Mystery"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Porky's Movie Mystery"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Porky's Movie Mystery est un cartoon réalisé par Bob Clampett, sorti en 1939. Il met en scène Porky Pig."
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031814"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxc19zb_"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38261293"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porky's_Movie_Mystery"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageID",10975736
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",189738303
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky_Pig"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Clampett"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Porky_Pig"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Porky_Pig"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1939"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porky's_Movie_Mystery?oldid=189738303&ns=0"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porky's_Movie_Mystery"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/abstract","Porky's Movie Mystery est un cartoon réalisé par Bob Clampett, sorti en 1939. Il met en scène Porky Pig."
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Carl_W._Stalling"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bob_Clampett"
"http://fr.dbpedia.org/resource/Porky's_Movie_Mystery","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
