"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#label","Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#label","Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#label","Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#label","Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#label","Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#label","Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#comment","Teleoceras est un genre éteint de rhinocéros brouteurs d'herbe qui a vécu en Amérique du Nord et dans le sud-ouest de la France au Miocène et qui a disparu voici environ 5,3 millions d'années."
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=43226"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4452636"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3239442"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781427574"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Телеоцераси"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjh8"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלאוצרס"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テレオケラス"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133358"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телеоцерасы"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遠角犀"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teleoceras"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageID",1431383
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageRevisionID",188111583
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_périssodactyles_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bell_Hatcher"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1894"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhinocéros_préhistorique_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Teleoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
