"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#label","توني ووماك"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#label","تونى ووماك"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#label","Tony Womack"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#label","Tony Womack"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Darrell Womack (né le 25 septembre 1969 à Danville, Virginie, États-Unis) est un joueur de deuxième but et d'arrêt-court qui évolue de 1993 à 2006 dans la Ligue majeure de baseball. Rapide coureur, Tony Womack est trois fois champion voleur de buts et réussit 363 buts volés durant sa carrière. Avec les Pirates de Pittsburgh, il mène la Ligue nationale avec 60 et 58 réussites en 1997 et 1998, respectivement, puis avec les Diamondbacks de l'Arizona il mène le baseball majeur avec 72 en 1999."
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=womack001ant"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=78"
"http://fr.dbpedia.org/resource/Tony_Womack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/w/womacto01.shtml"
