"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Eccles Hill"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Eccles Hill est un évènement faisant partie du raid fénien de 1870 dans le comté de Missisquoi, près de la frontière canado-américaine."
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Eccles_Hill"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Eccles_Hill"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887928"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃克爾斯之役"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0735jc"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Eccles_Hill"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageID",6482294
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",167087560
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénien"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_Cornell"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marshals_Service"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eccles_Hill,_1870,_Red_Sashes_with_Fenian_Cannon.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1870"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_(Vermont)"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snider-Enfield"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanbridge_East"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Springfield_Model_1861"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons-de-l'Est_(Québec)"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_Érié"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Missisquoi"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunham"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trout_River"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_bataille_d'Eccles_Hill.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pembina"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_40_Red_Sashes_in_june_1870.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowansville"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1923"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Osborne_Smith"
"http://fr.dbpedia.org/resource/Bataille_d'Eccles_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
