"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","李雅普诺夫时间"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","Durée de Liapounov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","Lyapunov time"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","Czas Lapunowa"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","زمن ليابونوف"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","Tempo di Ljapunov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#label","Время Ляпунова"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la durée de Liapounov (parfois appelé horizon de Liapounov) est la durée caractéristique sur laquelle un système dynamique est chaotique. Il porte le nom du mathématicien russe Alexandre Liapounov. En physique, c'est la durée de la limite caractéristique au-delà de laquelle toute prédiction (initiale) précise d'un système dynamique donné devient impossible, appelé aussi horizon prédictif."
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Durata_lui_Liapunov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiempo_de_Liapunov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527923"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ljapunovtid"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李雅普诺夫时间"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمان_لیاپانوف"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Час_Ляпунова"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047hrj"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781169138"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempo_di_Ljapunov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyapunov_time"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czas_Lapunowa"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Время_Ляпунова"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랴푸노프_시간"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زمن_ليابونوف"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temps_de_Liapunov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageID",9441669
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageRevisionID",152201022
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypérion_(lune)"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_céleste"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposant_de_Liapounov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Liapounov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_de_l'axe"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_dynamique"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_chaos"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_de_Belooussov-Jabotinski"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E_(nombre)"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévision"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_moléculaire"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_aux_conditions_initiales"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(36)_Atalante"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajectoire"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/wikiPageLength",2694
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_chaos"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Durée_de_Liapounov?oldid=152201022&ns=0"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Durée_de_Liapounov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Alexandre_Liapounov"
"http://fr.dbpedia.org/resource/Durée_de_Liapounov","http://dbpedia.org/ontology/abstract","En mathématiques, la durée de Liapounov (parfois appelé horizon de Liapounov) est la durée caractéristique sur laquelle un système dynamique est chaotique. Il porte le nom du mathématicien russe Alexandre Liapounov. En physique, c'est la durée de la limite caractéristique au-delà de laquelle toute prédiction (initiale) précise d'un système dynamique donné devient impossible, appelé aussi horizon prédictif."
