"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2000/01/rdf-schema#label","Château de Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Piffonds est un château situé à Piffonds, en France."
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113781"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ll8b"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970224"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageID",5706453
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageRevisionID",165787118
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/wikiPageLength",1840
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.georss.org/georss/point","48.0548 3.14635"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1925"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Piffonds?oldid=165787118&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0548
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.14635
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudePiffonds.jpg"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/géolocalisation","Bourgogne/France"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ChateaudePiffonds.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1463499069214 48.054798126221)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1463499069214 48.054798126221)"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/abstract","Le château de Piffonds est un château situé à Piffonds, en France."
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Piffonds"
"http://fr.dbpedia.org/resource/Château_de_Piffonds","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
