"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#label","Cambridge House"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#label","Cambridge House"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#label","Cambridge House"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge House est une ancienne maison de ville classée Grade I située dans le centre de Londres, en Angleterre. Elle se trouve du côté nord de Piccadilly au numéro 94, dans le quartier de Mayfair. Depuis 2021, la propriété est en cours de transformation en un hôtel de luxe et sept résidences ."
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ2881080170_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1226748"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cambridge_House"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025454"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cambridge_House"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambridge_House"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1277151052062433530009"
"http://fr.dbpedia.org/resource/Cambridge_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7ytp"
