"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Musculus orbicularis oculi"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Músculo orbicular do olho"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Mięsień okrężny oka"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Muscolo orbicolare dell'occhio"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Músculo orbicular de los ojos"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Круговая мышца глаза"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Múscul orbicular de les parpelles"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Muscle orbiculaire de l'œil"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Musculus orbicularis oculi"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#comment","Le muscle orbiculaire de l'œil (Musculus orbicularis oculi en latin) ou muscle orbiculaire des paupières est un muscle formant une zone elliptique autour des paupières et s'étalant en une couche mince sur les paupières elles-mêmes. Il est divisé traditionnellement en trois parties : palpébrale, orbitaire et lacrymale."
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=46779"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.1.03.013%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/orbicularis-oculi-muscle"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001578"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orbicularis_oculi_muscles"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กล้ามเนื้อหลับตา"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szem_körüli_izom"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mięsień_okrężny_oka"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kružni_očni_mišić"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Silmän_kehälihas"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眼輪筋"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n5hf"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musculus_orbicularis_oculi"
"http://fr.dbpedia.org/resource/Muscle_orbiculaire_de_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbicularis_oculi_muscle"
