"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclo-cross 2010-2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Wereldbeker veldrijden 2010-2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La 18e édition de la coupe du monde de cyclo-cross a commencé le 4 octobre 2010 à Aigle et s'est terminée le 23 janvier 2011 à Hoogerheide. Elle comprenait huit manches pour les hommes, sept pour les femmes, et 5 pour les hommes espoirs et juniors. Les vainqueurs dans chacune de ces catégories sont respectivement Niels Albert, dont c'est le premier succès, Sanne van Paassen, Lars van der Haar et Laurens Sweeck."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_UCI_Cyclo-cross_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_mondo_di_ciclocross_2010-2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIシクロクロスワールドカップ2010-2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-Cyclocross-Weltcup_2010/11"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlmyhn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2439905"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_kolarstwie_przełajowym_2010/2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_veldrijden_2010-2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للسيكلو_كروس_2010–2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://dbpedia.org/ontology/wikiPageID",4921103
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",172202121
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclo-cross_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Adrie_van_der_Poel"
