"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Mentha longifolia"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Hertsmunt"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Mentha longifolia"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Menthe sylvestre"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Menta boscana"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Mentha longifolia"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Gråmynta"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Rossminze"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#label","Mięta długolistna"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#comment","Mentha longifolia Mentha longifolia Menthe sylvestre Espèce Mentha longifolia(L.) L., 1756 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure La menthe sylvestre ou menthe à feuilles longues (Mentha longifolia), est une espèce de plantes herbacées de la famille des Lamiacées, en général diploïde (2n=2x=24 chromosomes). De toutes les espèces de menthe, c'est celle qui a la plus large distribution géographique, s'étendant de l'ouest de l'Europe à l'Asie centrale et l'Afrique du Sud. D'une morphologie extrêmement variable, les botanistes lui attribuent 22 sous-espèces."
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/77992"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=11836"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/MENLON/"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=124916"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120700"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Mentha_longifolia"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mentha_longifolia"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-124916"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/164306/0"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200019816"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2927177"
"http://fr.dbpedia.org/resource/Menthe_sylvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gråmynte"
