"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2000/01/rdf-schema#label","First cabinet of Nicolas Jean-de-Dieu Soult"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jean-de-Dieu Soult (1)"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2000/01/rdf-schema#label","Governo Soult I"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2000/01/rdf-schema#comment","Le premier ministère Soult, quatrième gouvernement de la monarchie de Juillet, est formé le 11 octobre 1832 sous la présidence du maréchal Soult pour succéder au ministère Casimir Perier. Il comprend 8 membres, auxquels s'ajoute du 22 mars 1833 au 1er avril 1834 un ministre sans portefeuille portant l'effectif à 9 membres."
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_cabinet_of_Nicolas_Jean-de-Dieu_Soult"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Soult_I"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102dmj1"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112316"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageID",1239018
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageRevisionID",190711823
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacob"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolphe_Thiers_à_33_ans.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Casimir_Perier"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foutriquet"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dabos_-_Comte_Horace_Sebastiani_de_la_Porta.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1833_en_politique"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dupin"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Travaux_publics"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Caroline_de_Bourbon-Siciles_(1798-1870)"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1834_en_politique"
"http://fr.dbpedia.org/resource/Gouvernement_Jean-de-Dieu_Soult_(1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
