"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#label","Biographisches Lexikon des Kaiserthums Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#label","Biographisches Lexikon des Kaiserthums Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#label","Biographisches Lexikon des Kaiserthums Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#label","Биографический словарь Австрийской империи"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#label","Biographisches Lexikon des Kaiserthums Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#comment","Le Biographisches Lexikon des Kaiserthums Oesterreich (Dictionnaire biographique de l'empire d'Autriche) est un ouvrage comprenant 60 volumes de biographies autrichiennes qui a été écrit et publié entre 1856 et 1891 par Constantin von Wurzbach."
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/669182612"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042401381"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305261792"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665807"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f48zy"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биографический_словарь_Австрийской_империи"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316639225"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Österreich"
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://dbpedia.org/ontology/wikiPageID",7888301
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://dbpedia.org/ontology/wikiPageRevisionID",185326507
"http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
