"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#label","Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#comment","Hofstetten-Grünau est une commune autrichienne du district de Sankt Pölten-Land en Basse-Autriche."
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_311191"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31909"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хофштеттен-Груьнау"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوفستتن_گرونو"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4799867-2"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238146636"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ce2952f1-1d77-4604-805c-5a99e1664a8e"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5czq"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хофштеттен-Грюнау"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873012/"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674830"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хофштеттен-Грюнау"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хофштеттен-Грюнау"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hofstetten-Grünau"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍夫施特滕-格吕瑙"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageID",5003937
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageRevisionID",176070930
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Sankt_Pölten-Land"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Blannbekin"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://dbpedia.org/ontology/wikiPageLength",1619
"http://fr.dbpedia.org/resource/Hofstetten-Grünau","http://www.georss.org/georss/point","48.0833 15.5"
