"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Fonction gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Gammafunktion"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","دالة غاما"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Funkcja Γ"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Gammafunktionen"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Funzione Gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#label","Hàm gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la fonction gamma (notée par la lettre grecque Γ) est une fonction complexe, considérée également comme une fonction spéciale. Elle prolonge la fonction factorielle à l'ensemble des nombres complexes (à l'exception des entiers négatifs) : on a pour tout entier n > 0 : Γ(n) = (n–1)! = 1×2×...×(n–1)."
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gamma-function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7533"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/GammaFunction.html"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gamma-function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Gamma_function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gamma_and_related_functions"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gamma-Function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fonction-gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Γ-funkcio"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gammafunksjonen"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गॅमा_फल"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гама-функција"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Funkcija_gama"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Funksioni_Gama"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Funkcja_Γ"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காமா_சார்பியம்"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دالة_غاما"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gama_funkcija"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fungsi_gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/감마_함수"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונקציית_גמא"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਾਮਾ_ਫੰਕਸ਼ਨ"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гамма-функция"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамма-функция"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funzione_Gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابع_گاما"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funció_gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνάρτηση_γάμμα"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037dm"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Γ函数"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গামা_অপেক্ষক"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gamma_function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gammafunktioun"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Funcția_gamma"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gammafallið"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гамма-функція"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գամմա_ֆունկցիա"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گاما_فنکشن"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gamma-funksiya"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gamma_function"
"http://fr.dbpedia.org/resource/Fonction_gamma","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gama_funkcia"
