"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Архиепископы_Кентерберийские"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6682878"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Nadbiskupi_Canterburyja"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Archbishops_of_Canterbury"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Arcybiskupi_Canterbury"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Archiepiscopi_Cantuarienses"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:坎特伯雷大主教"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Архібіскупы_Кентэрберыйскія"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Uskup-Uskup_Agung_Canterbury"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageID",8417501
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://dbpedia.org/ontology/wikiPageRevisionID",174526673
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoile_BA"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Archevêque_de_Cantorbéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Archevêque_de_Cantorbéry?oldid=174526673&ns=10"
