"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/2000/01/rdf-schema#label","Union sportive d'Oujda (football)"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/2000/01/rdf-schema#comment","L'Union Sportive d'Oujda (en arabe : الاتحاد الرياضي الوجدي), plus couramment abrégé en US Oujda, est un club marocain de football fondé en 1913 et basé dans la ville d'Oujda Fondé avant l'indépendance du Maroc durant le protectorat français, la section la plus connue de ce club est celle de rugby qui est à ce jour la plus titrée."
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg1fm"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550533"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageID",6065273
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",184829633
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1913"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://dbpedia.org/ontology/wikiPageLength",2075
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1913"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://xmlns.com/foaf/0.1/name","US Oujda"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://xmlns.com/foaf/0.1/name","Union sportive d'Oujda"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_sportive_d'Oujda_(football)?oldid=184829633&ns=0"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/nom","US Oujda"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/body","dc101"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/body","ffdc0b"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/capacité",10000
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/couleurCadre","dc101b"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/couleurs","Rouge et bleu"
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/couleurÉcriture",3480
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/dateDeFondation",1913
"http://fr.dbpedia.org/resource/Union_sportive_d'Oujda_(football)","http://fr.dbpedia.org/property/leftarm","ffdc0b"
