"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/2000/01/rdf-schema#label","Petite rivière Sainte-Anne (La Haute-Gaspésie)"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Rivière Sainte-Anne est un affluent du littoral sud du fleuve Saint-Laurent. Elle se déverse dans la municipalité de Sainte-Anne-des-Monts, dans la municipalité régionale de comté (MRC) de La Haute-Gaspésie, dans la région administrative de Gaspésie-Îles-de-la-Madeleine, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Amqui-Petite_rivière_Sainte-Anne.wav"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=56019"
"http://fr.dbpedia.org/resource/Petite_rivière_Sainte-Anne_(La_Haute-Gaspésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clhs89jk"
