"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2000/01/rdf-schema#label","Gestion de clé"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quản_lý_khóa"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gestão_de_chave"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483163"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anahtar_yönetimi"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pengurusan_kunci"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Керування_ключами"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إدارة_المفتاح"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدیریت_کلید"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Klíčová_správa"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:密钥管理"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:키_관리"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Key_management"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://dbpedia.org/ontology/wikiPageID",1336334
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://dbpedia.org/ontology/wikiPageRevisionID",91192136
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2004/02/skos/core#prefLabel","Gestion de clé"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cryptologie"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gestion_de_clé?oldid=91192136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cryptologie"
