"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2000/01/rdf-schema#label","USS Vestal (1913)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2000/01/rdf-schema#label","USS Vestal (AR-4)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2000/01/rdf-schema#label","USS Vestal"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Vestal (AR-4) était un cargo de la marine américaine."
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Vestal_(AR-4)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Vestal_(AR-4)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0229gp"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434891"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/USS_Vestal_(AR-4)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェスタル_(給炭艦)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_Vestal_(1913)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Vestal_(AR-4)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Vestal"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_وستال_(ای‌آر-۴)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageID",1358764
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageRevisionID",180327464
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1908"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brooklyn"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_réparation"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1950"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1950"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Brooklyn"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1908"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Vestal_(AR-4)?oldid=180327464&ns=0"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Vestal_(AR-4),_circa_the_early_1920s_(NH_43621).jpg"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/nom","USS Vestal"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/statut","Rayé des listes en 1946"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/statut","Démoli en 1950"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_de_réparation"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/vitesse",16
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/lancement",1908-05-19
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/largeur","18,3 m"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/longueur","141,96 m"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/tirantD'eau","7,92 m"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/New_York_Navy_Yard"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Vestal_(AR-4),_circa_the_early_1920s_(NH_43621).jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Vestal_(AR-4)"
"http://fr.dbpedia.org/resource/USS_Vestal_(AR-4)","http://dbpedia.org/ontology/abstract","L'USS Vestal (AR-4) était un cargo de la marine américaine."
