"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2000/01/rdf-schema#label","Saint canonisé par Pie X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canonizations_by_Pius_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Pío_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9253604"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canonizations_by_Pope_Pius_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canonizations_by_Pius_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_canonizzati_da_Pio_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황_비오_10세가_시성한_성인"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_canonizadas_pelo_papa_Pio_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Канонизированные_Пием_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanonizowani_przez_Piusa_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://dbpedia.org/ontology/wikiPageID",10358460
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://dbpedia.org/ontology/wikiPageRevisionID",130732650
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2004/02/skos/core#prefLabel","Saint canonisé par Pie X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_canonisé_par_Pie_X?oldid=130732650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pie_X"
"http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_Pie_X","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_canonisé_par_pape"
