"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2000/01/rdf-schema#label","Дайер, Томас"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2000/01/rdf-schema#label","Thomas Dyer"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Dyer (13 janvier 1805, Canton (Connecticut) - 6 juin 1862, Middletown (Connecticut)) est un homme politique américain. Il a été maire de Chicago de 1856 à 1857."
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dyer-14920"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=190331452"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Dyer"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thomas_Dyer"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010183079"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2335671"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_داير"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160260911"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дайер,_Томас"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Dyer"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wqd6"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Dyer"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thomas_Dyer"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Hartford"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/wikiPageID",5315602
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/wikiPageRevisionID",170472569
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Dyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
