"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#label","Jacob Derk Carel van Heeckeren van Kell"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#label","Karel van Heeckeren van Kell"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Jacob Derk Carel van Heeckeren van Kell, né à Bingerden le 5 avril 1854 et mort à Bingerden le 13 janvier 1931, est un diplomate et homme politique néerlandais. Il est le fils de Willem van Heeckeren van Kell. 
* Attaché au ministère des Affaires étrangères (1880-1882) 
* Secrétaire de légation à Bruxelles (1882-1888) 
* Conseiller de légation à Paris (1888-1890) 
* Ministre-résident à Lisbonne (1890-1899) 
* Ministre plénipotentiaire et envoyé extraordinaire à Stockholm et auprès de la Cour du Danemark (1899-1912) 
* Membre de la Eerste Kamer (1905-1910)"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9322_921X"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/50280995"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eerstekamer.nl/persoon/mr_dr_j_d_c_baron_van_heeckeren"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09ll1gvkz5"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017460054778"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p63831.htm#i638302"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_Derk_Carel_van_Heeckeren_van_Kell"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p125981627"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593990"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287422590"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdsnp"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2833537"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2833537"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageID",7021086
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageRevisionID",183422505
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_van_Heeckeren_van_Kell"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Utrecht"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_plénipotentiaire"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1931"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Lion_néerlandais"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_néerlandais"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_néerlandais"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1854"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angerlo"
"http://fr.dbpedia.org/resource/Karel_van_Heeckeren_van_Kell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
