"subject","predicate","object"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","RL-10 (moteur-fusée)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#label","RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#comment","Le RL-10 est un moteur-fusée à ergols liquides cryogéniques américain construit par le motoriste Aerojet Rocketdyne. C'est un moteur particulièrement performant grâce à l'utilisation de la combinaison d'ergols hydrogène/oxygène. Sa poussée est optimisée par le choix d'une architecture de type flux intégré : les gaz en sortie de la turbine qui actionne la turbopompe sont réinjectés dans la chambre de combustion."
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RL10_(rocket_engine)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967724"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RL10火箭发动机"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0351y6"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:RL10_(rocket_engine)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RL-10_(motor_de_foguete)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RL-10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RL10"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageID",1283969
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageRevisionID",190632440
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur-fusée_à_propergol_LOX–LH2"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_poussée_sur_poids"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Constellation"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_V"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(fusée)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_à_expandeur"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée_à_ergols_liquides"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_liquide"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène_liquide"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(fusée)"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_IV"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/RL-10_(moteur-fusée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altair_(véhicule_spatial)"
