"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de L'Incroyable Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les dix-huit épisodes de la quatrième saison de la série télévisée L'Incroyable Hulk."
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_L'incredibile_Hulk_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468864"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8l8"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageID",3433475
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageRevisionID",158873250
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Loo"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Bixby"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reza_Badiyi"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosemary_Forsyth"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Holmes"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_LaFleur"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Conrad"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Caruso"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_O'Neill"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Anderson"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lucking"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whit_Bissell"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Merrow"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Harmon"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Sterling"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Belford"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Ferrigno"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Joyce"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Albright"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Brooke"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hobbs"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Finn"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Stroud"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Brill"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Gierasch"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Mitchell"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Boiled_Haggerty"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Showalter"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Markland"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Markham"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Townes"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Colvin"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Windom"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Johnson"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Martin"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://dbpedia.org/ontology/wikiPageLength",16814
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_L'Incroyable_Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saison_de_série_télévisée/Épisode"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_4_de_L'Incroyable_Hulk?oldid=158873250&ns=0"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/commentaire","Lou Ferrigno joue deux rôles dans cet épisode."
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/nom","Saison 4 de L'Incroyable Hulk"
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/numéro",55
"http://fr.dbpedia.org/resource/Saison_4_de_L'Incroyable_Hulk","http://fr.dbpedia.org/property/numéro",58
