"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield (Renfrewshire)"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2000/01/rdf-schema#comment","Brookfield est un village d'Écosse, situé dans le council area et région de lieutenance du Renfrewshire. Situé dans le centre du council area, il est un village dortoir pour les villes de Port Glasgow, Paisley et Glasgow. 
* Portail de l’Écosse"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brookfield,_Renfrewshire"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074553745"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S20000026"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookfield,_Skottland"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brookfield,_Renfrewshire"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Achadh_an_t-Sruthain"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/S19000029"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروک‌فیلد_(رنفروشر)"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brookfield,_Renfrewshire"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brookfield"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040pb4"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بروکفیلڈ،_رینفریوشائر"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Achadh_an_t-Sruthain"
"http://fr.dbpedia.org/resource/Brookfield_(Renfrewshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4974558"
