"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2000/01/rdf-schema#label","Pont de Levallois"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Levallois enjambe la Seine entre les deux communes de Levallois-Perret sur la rive droite et de Courbevoie sur la rive gauche, dans le département des Hauts-de-Seine et la région Île-de-France."
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00126423"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Levallois"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012049"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397027"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Levallois"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11824121"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rj8"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageID",425971
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageRevisionID",191398371
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Levallois_-_Bécon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Levallois-Perret"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Courbevoie"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapSeine1Paris.jpg"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Jatte"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_piétonne_de_Levallois"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_la_Seine"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Courbevoie"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_la_Seine"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Asnières"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Levallois-Perret"
"http://fr.dbpedia.org/resource/Pont_de_Levallois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_d'Asnières"
