"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haagoort","http://www.w3.org/2000/01/rdf-schema#label","Haagoort"
"http://fr.dbpedia.org/resource/Haagoort","http://www.w3.org/2000/01/rdf-schema#comment","Haagoort, également Hagoort est un ancien village néerlandais du Brabant-Septentrional, qui a été détruit lors de la construction de la Bergsche Maas. De nos jours, cette rivière coule à l'emplacement historique du village. La Bergsche Maas a été achevée en 1904. Les villages de Haagoort et Gansoijen ont été détruits pour faire place à l'eau. Haagoort et Gansoijen appartenaient à la commune de Drongelen, Gansoijen, Haagoort en Doeveren, dont le nom a été changé en Drongelen en 1908."
"http://fr.dbpedia.org/resource/Haagoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2746224"
"http://fr.dbpedia.org/resource/Haagoort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12283zj7"
"http://fr.dbpedia.org/resource/Haagoort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hagoort_(dorp)"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageID",1380224
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageRevisionID",183103497
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drongelen"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drongelen,_Haagoort,_Gansoijen_en_Doeveren"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_engloutie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansoijen"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_de_Bergen"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altena_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Haagoort","http://dbpedia.org/ontology/wikiPageLength",1352
"http://fr.dbpedia.org/resource/Haagoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_engloutie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Haagoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Haagoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Altena_(Brabant-Septentrional)"
"http://fr.dbpedia.org/resource/Haagoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haagoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Haagoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Altena_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Haagoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haagoort?oldid=183103497&ns=0"
"http://fr.dbpedia.org/resource/Haagoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haagoort"
