"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Brandon-Ouest"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Brandon West"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Brandon-Ouest (Brandon West en anglais) est une circonscription électorale provinciale du Manitoba (Canada). La circonscription a d'abord existé en 1886 lors de la scission de la ville de Brandon en deux circonscriptions électorales. Cette division sera de courte durée, car en 1888, Brandon redevint une circonscription unique. Brandon-Ouest réapparu en 1968 était alors délimité par Brandon-Est et Minnedosa."
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qmjx"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923733"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandon_West"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageID",5772882
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",175471295
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_McCrae_(homme_politique)"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Manitoba"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2003"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2007"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1995"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Helwer"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_1999"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_manitobaines_de_2019"
"http://fr.dbpedia.org/resource/Brandon-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_législature_du_Manitoba"
