"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus (city)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Дардан (город)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardània (Anatòlia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Дарданія (місто)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardanie (Asie Mineure)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardanos (Stadt)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardania (Troia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardania (Anatolia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#label","Dardania (Asia minore)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2000/01/rdf-schema#comment","Dardanie est le nom d’une cité grecque antique et de la région qui s’y rattache. Elle se situe dans la province turque actuelle de Çanakkale sur la rive asiatique de l’Hellespont (actuelle détroit des Dardanelles dont il tire son nom) au sud-ouest de l’antique ville d'Abydos."
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дардан_(город)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dardanos_(Stadt)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dardania_(Anatolia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950952"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δάρδανος_(πόλη)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/501393"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dardania_(Trója)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dardanus_(city)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dardania_(Troas)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dardanos_(stad)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cpy1"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dardânia_(Anatólia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dardania_(Troia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дардания_(Мала_Азия)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дарданія_(місто)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dardanija_(grad)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dardania_(Anatolia)"
"http://fr.dbpedia.org/resource/Dardanie_(Asie_Mineure)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dardània_(Anatòlia)"
