"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Хлорит серебра"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#label","Chlorite d'argent"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#comment","Le chlorite d'argent ou chlorite argenteux est le sel d'argent de l'acide chloreux dans lequel les ions argent sont de valence +1. Il s'agit d'un composé instable qui se décompose sous l'effet de la chaleur."
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Ag.ClHO2/c;2-1-3/h;(H,2,3)/q+1;/p-1"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O-Cl=O.Ag+"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7783-91-7"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22NVMLBGDGWYDOBZ-UHFFFAOYSA-M%22InChIKey"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/8031311"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8k3"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хлорит_серебра"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெள்ளி_குளோரைட்டு"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_chlorite"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亚氯酸银"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID9855611"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964094"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageID",3036969
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageRevisionID",161200103
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(chimie)"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sel"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_(chimie)"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chloreux"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlorite"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solubilité_aqueuse_AgClO2.png"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'argent"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://dbpedia.org/ontology/wikiPageLength",3473
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'argent"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sel"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chlorite"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://xmlns.com/foaf/0.1/name","Chlorite d'argent"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chlorite_d'argent?oldid=161200103&ns=0"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_chlorite.png"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solubilité_aqueuse_AgClO2.png"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/nom","Chlorite d'argent"
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/o",2
"http://fr.dbpedia.org/resource/Chlorite_d'argent","http://fr.dbpedia.org/property/tailleImage",120
