"subject","predicate","object"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2000/01/rdf-schema#label","Square des Grès"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2000/01/rdf-schema#comment","Le square des Grès est un espace vert accessible par la place des Grès dans le quartier de Charonne du 20e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Square_des_Grès"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Square_des_Grès"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02lvk3"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_des_Grès"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494997"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageID",3124719
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageRevisionID",190881271
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Justice"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavé"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Grès"
"http://fr.dbpedia.org/resource/Square_des_Grès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
