"subject","predicate","object"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#label","IEEE 802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2000/01/rdf-schema#comment","Wi-Fi 4 IEEE 802.11n , appelé également Wi-Fi 4, est un amendement au groupe de normes IEEE 802.11 (Wi-Fi) permettant une transmission de données par liaison sans fil."
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778183125"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IEEE_802.11n-2009"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IEEE_802.11n-2009"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx8j3"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی‌تریپل‌ئی_۸۰۲٫۱۱ان"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইইইই_৮০২.১১এন-২০০৯"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/IEEE_802.11n-2009"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/IEEE_802.11n","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193354"
