"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Colombes-1"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Colombes-1"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Colombes-1"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Colombes-1"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Colombes-1 est une circonscription électorale française située dans le département des Hauts-de-Seine et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9210"
"http://fr.dbpedia.org/resource/Canton_de_Colombes-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Colombes-1"
