"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2000/01/rdf-schema#label","Universiade d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winter_Universiade"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Winter_Universiade"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winter_Universiade"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กีฬามหาวิทยาลัยโลกฤดูหนาว"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zimowe_uniwersjady"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:冬季ユニバーシアード"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kış_Üniversite_Oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216328"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡышҡы_универсиадалар"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Winter_Universiade"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зимові_Універсіади"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Зимние_Универсиады"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Winter-Universiade"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Talviuniversiadit"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Universiade_Musim_Dingin"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qış_Universiada_Oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universíadas_de_Inverno"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:冬季世界大學運動會"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Тол_Универсиада"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Universiadi_invernali"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الألعاب_الجامعية_الشتوية"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өвлийн_универсиад"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동계_유니버시아드"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қысқы_Универсиада"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Зимски_универзијади"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vinteruniversiaden"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vinteruniversiaden"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://dbpedia.org/ontology/wikiPageID",6130853
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://dbpedia.org/ontology/wikiPageRevisionID",76474145
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2004/02/skos/core#prefLabel","Universiade d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Universiade_d'hiver?oldid=76474145&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_d'hiver"
"http://fr.dbpedia.org/resource/Catégorie:Universiade_d'hiver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universiade"
