"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2000/01/rdf-schema#label","Valicha"
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2000/01/rdf-schema#comment","Valicha est le titre d'une chanson péruvienne de genre huayno dont l'abréviation quechua vient du nom espagnol Valeriana. Son rythme, sa danse et ses costumes identifient le Pérou à l'échelle nationale et internationale. C'est le plus traditionnel et populaire des Huaynos, considéré par les habitants de Cusco comme le second hymne de la ville. La composition de ce thème fut créé en l'honneur d'une femme très populaire de Cusco. Sa musique est festive et les paroles parlent de cette femme, plus belle d'année en année et qui était élue pour être la , la princesse de la fête du Soleil ou Inti Raymi."
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zf64"
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valicha"
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Walicha"
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valicha"
"http://fr.dbpedia.org/resource/Valicha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553802"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageID",456397
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageRevisionID",190006906
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inti_Raymi"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle_au_Pérou"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huayno"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_Mayor_de_la_Lengua_Quechua"
"http://fr.dbpedia.org/resource/Valicha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_péruvienne"
