"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#label","فيليبى راموس (حكم كورة قدم من الميكسيك)"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ramos Rizo"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ramos"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Felipe Ramos Rizo"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Феліпе Рамос"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Felipe de Jesús Ramos Rizo (né le 10 mars 1963 à Mexico) est un ancien arbitre mexicain de football. Commençant en 1993, il devient arbitre international en 1997 et arrêta en 2008."
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ramosrizo"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/feliperamosrizo/"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Framosrizo"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/felipe-ramos-rizo/82342/"
"http://fr.dbpedia.org/resource/Felipe_Ramos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/275"
