"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/functionEndYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/functionStartYear","1972"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/personName","(fils du précédent)"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/personName","Christian de Villoutreys de Brignac"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/startOccupation","Maire deChaudron-en-Mauges"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montrevault"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_de_Villoutreys_de_Brignac"
"http://fr.dbpedia.org/resource/Canton_de_Montrevault__1972__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chaudron-en-Mauges"
