"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Organisasie sonder winsoogmerk"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Organização sem fins lucrativos"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Organització sense ànim de lucre"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione non a scopo di lucro"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Irabazteko asmorik gabeko erakunde"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Неприбуткова організація"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Tổ chức phi lợi nhuận"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","非營利組織"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","منظمة غير ربحية"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#label","Organisme sans but lucratif"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#comment","Les expressions organisme sans but lucratif (OSBL), organisme à but non lucratif ou organisation à but non lucratif (OBNL) désignent toute entité dotée de la personnalité morale ou non, publique ou privée, qui n’a pas pour but la recherche de bénéfices pécuniaires à partager entre ses membres. La particularité d'un OSBL ou OBNL est d'assurer que son capital est réinvesti dans ses œuvres et qu'aucun de ses membres ne puisse y puiser pour des fins personnelles. Les travailleurs peuvent y œuvrer bénévolement ou être salariés."
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644512"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2257319"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Non-profit_organizations"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/non-profit"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nonprofit-Organizations-1"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/20586"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/nonprofit_organizations"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nonprofit-organizations"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ideell-förening"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1252"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/nonprofit-organization"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Nonprofit_organization"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੈਰ-ਲਾਭਕਾਰੀ_ਸੰਸਥਾ"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비영리_단체"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nonprofit_organization"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổ_chức_phi_lợi_nhuận"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Non-profit"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Neprofitna_organizacija"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Organisasi_nirlaba"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विना-नफा_संस्था"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Non-profit"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Organizzazione_non_a_scopo_di_lucro"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μη_κερδοσκοπική_οργάνωση"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0259tnd"
"http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Табышсыз_оешма"
