"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#label","Playing the Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#label","Playing the Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#label","Playing the Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#label","プレイング・ジ・エンジェル"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#label","Playing the Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#label","Playing the Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#comment","Playing the Angel est le onzième album studio du groupe anglais Depeche Mode, sorti le 17 octobre 2005. Il est considéré comme l'album incarnant le retour du groupe sur le devant de la scène. Le nom de l'album est tiré des paroles de The Darkest Star. Il marque un retour à des sons plus analogiques rappelant le passé de Depeche Mode (notamment les quelques influences industrielles des années 1980). On peut y trouver des chansons comme I Want it All, Suffer Well, ou encore John the Revelator, véritable emblème du groupe auprès du jeune public[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000176163"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/playing-the-angel/depeche-mode"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5YGnygLN1mVSJQkvP04OJi"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/21165"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155747"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hgngd"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01457290n"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرشته_را_بازی_کردن"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/27727210-39da-369c-b717-53dac0597946"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレイング・ジ・エンジェル"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Playing_the_Angel"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageID",981141
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",180215536
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hillier"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_aux_États-Unis"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mute_Records"
"http://fr.dbpedia.org/resource/Playing_the_Angel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahasz"
