"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://www.w3.org/2000/01/rdf-schema#label","Cervus duvaucelii"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageID",292049
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageRevisionID",127689702
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barasingha"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Barasingha"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cervus_duvaucelii?oldid=127689702&ns=0"
"http://fr.dbpedia.org/resource/Cervus_duvaucelii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cervus_duvaucelii"
