"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Henryk (given name)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Henryk (prénom)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Henryk (imię)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Henryk est un prénom masculin polonais apparenté à Henri. Ce prénom peut désigner :"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henryk_(given_name)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Henryk.ogg"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henryk_(given_name)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henryk_(imię)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13584864"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henryk_(given_name)"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageID",14194545
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",185544031
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Kasperczak"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Kempny"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia_en_polonais"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Jordan"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Józewski"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Kukier"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Kowalczyk"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Krasiński"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Iwaniec"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Iwański"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Hoser"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Ignacy_Kamieński"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Jaźnicki"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Jerzy_Salwe"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Jabłoński"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Gericke"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Fros"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Galant"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Gruth"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Górecki"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Grabowski"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Grossmann"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Dobrzański"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Elzenberg"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_polonais"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Dampc"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves_occidentales"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Dembiński"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Friedman"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Henryk_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(prénom)"
