"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#label","春日大社"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#label","Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#label","春日大社"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#label","Kasuga-Taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#label","Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#label","Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#comment","Le Kasuga-taisha (春日大社) est un sanctuaire shinto de la ville de Nara, dans la préfecture du même nom au Japon. Établi en 768 et reconstruit plusieurs fois au cours des siècles, c'est le sanctuaire tutélaire (chinju-sha (鎮守社)) de la famille Fujiwara. L'intérieur est célèbre pour ses nombreuses lanternes de bronze, alors que l’extérieur se distingue par ses nombreuses lanternes de pierre qui mènent au monument. Le style architectural Kasuga-zukuri prend son nom du honden (bâtiment principal) du Kasuga-taisha."
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lantern_festival_-_Flickr_-_GregTheBusker_(1).jpg"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001697780"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Grand-Shrine-of-Kasuga"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kasugataisha.official/"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05052952"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/319872"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kasugataishashrine"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4150005000150"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KASUGASHRINE"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาลเจ้าคาซูงะ"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Grandi_Santuariu_Kasuga"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kasuga_Taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/春日大社"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6695378/"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00286643"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касуга_тайся"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kuil_Agung_Kasuga"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatyně_Kasuga"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_Kasuga"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_santuari_de_Kasuga"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714559"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kasuga-Taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/春日大社"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k2zh"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108606190X"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春日大社"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152464808"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/135786282/id"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კასუგა-ტაისია"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가스가타이샤"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kasuga-taisha"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82059071"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسوگا-تایشا"
"http://fr.dbpedia.org/resource/Kasuga-taisha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касуга_тайся"
