"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Terme (arquitectura)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2000/01/rdf-schema#label","Terme (sculpture)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2000/01/rdf-schema#comment","Terme désigne en sculpture, une espèce de statue n'ayant que la tête de figure humaine, et terminée en gaine par le bas.L'origine de ces statues se trouverait dans le culte à Terminus. Le terme devient par la suite un ornement architectural placé en saillie dans l'architecture néo-classique. Il représente le plus souvent une figure masculine."
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terms"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terms"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Figura_terminalis"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7702543"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Term_(arhitektura)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030hyj"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Termine_(scultura)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Term_(architecture)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300047167"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terme_(arquitectura)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageID",8509746
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageRevisionID",126792993
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terme_à_figure_d'homme_barbu"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(architecture)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillie_(architecture)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminus_(mythologie)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaine_(statuaire)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_(sculpture)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orna139-Hermen.png"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Agut_20100508_Aix-en-Provence_1.jpg"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terme_(sculpture)?oldid=126792993&ns=0"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orna139-Hermen.png"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Agut_20100508_Aix-en-Provence_1.jpg"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orna139-Hermen.png?width=300"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terme_(sculpture)"
"http://fr.dbpedia.org/resource/Terme_(sculpture)","http://dbpedia.org/ontology/abstract","Terme désigne en sculpture, une espèce de statue n'ayant que la tête de figure humaine, et terminée en gaine par le bas.L'origine de ces statues se trouverait dans le culte à Terminus. Le terme devient par la suite un ornement architectural placé en saillie dans l'architecture néo-classique. Il représente le plus souvent une figure masculine."
