"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direct_sport","http://www.w3.org/2000/01/rdf-schema#label","Direct sport"
"http://fr.dbpedia.org/resource/Direct_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029395"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageID",6365815
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageRevisionID",79832557
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_sport_(émission)"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_Soir"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_Sport"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Direct_Sport"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Direct_sport_(émission)"
"http://fr.dbpedia.org/resource/Direct_sport","http://dbpedia.org/ontology/wikiPageLength",185
"http://fr.dbpedia.org/resource/Direct_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Direct_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direct_sport?oldid=79832557&ns=0"
"http://fr.dbpedia.org/resource/Direct_sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direct_sport"
