"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thysanoptère","http://www.w3.org/2000/01/rdf-schema#label","Thysanoptère"
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageID",317142
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageRevisionID",160107503
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thysanoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thysanoptera"
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thysanoptera"
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Thysanoptera"
"http://fr.dbpedia.org/resource/Thysanoptère","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Thysanoptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thysanoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Thysanoptère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thysanoptera"
"http://fr.dbpedia.org/resource/Thysanoptère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thysanoptère?oldid=160107503&ns=0"
"http://fr.dbpedia.org/resource/Thysanoptère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thysanoptère"
