"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Mercenaire par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_용병"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Наёмники_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mercenarios_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6377808"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hurfilwyr_yn_ôl_cenedligrwydd"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سربازهای_حرفه‌ای_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mercenari_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_paralı_askerler"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مرتزقة_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dungosoldatoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μισθοφόροι_ανά_εθνικότητα"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Найманці_за_національністю"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mercenaries_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://dbpedia.org/ontology/wikiPageID",6867482
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",158245080
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Mercenaire par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mercenaire_par_nationalité?oldid=158245080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mercenaire"
"http://fr.dbpedia.org/resource/Catégorie:Mercenaire_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_par_nationalité"
