"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","谢西 (塞纳-马恩省)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Sena i Marne)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Sena e Marne)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Sèina e Marna)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Senna e Marna)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Шессі (Сена і Марна)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Chessy, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Chessy (prononcé [ ʃɛ.ˈsi]) est une commune française située dans le département de Seine-et-Marne en région Île-de-France. Chessy fait partie du secteur 4 de la ville nouvelle de Marne-la-Vallée, appelé Val d'Europe, et de la communauté d'agglomération Val d'Europe Agglomération. Elle accueille sur son territoire une grande partie du complexe de loisirs Disneyland Paris."
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217701119"
"http://fr.dbpedia.org/resource/Chessy_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtaZAhPWm4ge/"
